"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://www.w3.org/2000/01/rdf-schema#label","Ausfeldt Kristóf"
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_főorvosok"
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonaorvosok"
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1715-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://dbpedia.org/ontology/wikiPageID",71401
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://dbpedia.org/ontology/wikiPageRevisionID",23487697
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM41695"
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://dbpedia.org/ontology/abstract","Ausfeldt Kristóf (németül: Johann Christoph Ausfeldt ?, 1652 k. – Bécs, 1715) német származású orvos."
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausfeldt_Kristóf?oldid=23487697&ns=0"
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://dbpedia.org/ontology/wikiPageLength",1648
"http://hu.dbpedia.org/resource/Ausfeldt_Kristóf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausfeldt_Kristóf"
"http://hu.wikipedia.org/wiki/Ausfeldt_Kristóf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausfeldt_Kristóf"
"http://hu.dbpedia.org/resource/Ausfeld_Kristóf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausfeldt_Kristóf"
