"subject","predicate","object"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://www.w3.org/2000/01/rdf-schema#label","If I Were a Boy"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p_y62"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_kislemezei"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beyoncé-kislemezek"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_brit_kislemezlista_első_helyezettjei"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://dbpedia.org/ontology/wikiPageID",503747
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://dbpedia.org/ontology/wikiPageRevisionID",21746653
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beyoncé_Knowles"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/I_Am…_Sasha_Fierce"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://hu.dbpedia.org/property/cím","If I Were a Boy"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Beyoncé_Knowles"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Love_in_This_Club,_Pt._II"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://hu.dbpedia.org/property/hossz","250.0"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://hu.dbpedia.org/property/jelenlegi","If I Were a Boy"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://hu.dbpedia.org/property/kiadó","Columbia"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Single_Ladies_(Put_a_Ring_on_It)"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://hu.dbpedia.org/property/producer","Toby Gad, Beyoncé Knowles"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://hu.dbpedia.org/property/szerző","BC Jean, Toby Gad"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://dbpedia.org/ontology/abstract","Az If I Were a Boy az első kislemez Beyoncé Knowles harmadik, I Am... Sasha Fierce című albumáról. A Single Ladies (Put a Ring on It) című dallal egyszerre jelent meg, 2008. október 8-án az amerikai rádiós listákon. Kislemezként 2008. november 11-én debütált. A mai napig ez Knowles legjobb kislemez-eladása az Egyesült Királyságban, 570 000 darabbal."
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://dbpedia.org/ontology/runtime",250.0
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/If_I_Were_a_Boy","http://dbpedia.org/ontology/title","If I Were a Boy"
