"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jefferson_Davis_megye_(Louisiana)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Jennings_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jennings_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Jennings (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Jennings_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1709139
"http://hu.dbpedia.org/resource/Jennings_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22716779
"http://hu.dbpedia.org/resource/Jennings_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Jennings_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jennings_(egyértelműsítő_lap)?oldid=22716779&ns=0"
"http://hu.dbpedia.org/resource/Jennings_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",411
"http://hu.dbpedia.org/resource/Jennings_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jennings_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jennings_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Jennings_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jennings_(egyértelműsítő_lap)"
