"subject","predicate","object"
"http://hu.dbpedia.org/resource/2481_Bürgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2481_Bürgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2481_Bürgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2481_Bürgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2481_Bürgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2481_Bürgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2481_Bürgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2481_Bürgi","http://www.w3.org/2000/01/rdf-schema#label","2481 Bürgi"
"http://hu.dbpedia.org/resource/2481_Bürgi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411f8c"
"http://hu.dbpedia.org/resource/2481_Bürgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2481_Bürgi","http://dbpedia.org/ontology/wikiPageID",537853
"http://hu.dbpedia.org/resource/2481_Bürgi","http://dbpedia.org/ontology/wikiPageRevisionID",23555958
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/aphélium",485651894
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/excentricitás",0.264
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/felfedező","Paul Wild"
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/felszállóCsomó",13.73
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/félNagytengely",384339773
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/inklináció",2.266
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/közepesAnomália",278.648
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/név",2481
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/perihélium",283027652
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/perihéliumSzöge",318.652
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/periódus",1504.12
"http://hu.dbpedia.org/resource/2481_Bürgi","http://hu.dbpedia.org/property/periódus",4.12
"http://hu.dbpedia.org/resource/2481_Bürgi","http://dbpedia.org/ontology/abstract","A 2481 Bürgi (ideiglenes jelöléssel 1977 UQ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1977. október 18-án."
"http://hu.dbpedia.org/resource/2481_Bürgi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/2481_Bürgi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2481_Bürgi?oldid=23555958&ns=0"
