"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_középiskolái"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_középiskolái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_középiskolái","http://www.w3.org/2000/01/rdf-schema#label","Szabolcs-Szatmár-Bereg megye középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_középiskolái","http://dbpedia.org/ontology/wikiPageID",1123454
"http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_középiskolái","http://dbpedia.org/ontology/wikiPageRevisionID",15093721
"http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye"
"http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_középiskolái","http://www.w3.org/2004/02/skos/core#prefLabel","Szabolcs-Szatmár-Bereg megye középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_középiskolái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szabolcs-Szatmár-Bereg_megye_középiskolái?oldid=15093721&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_középiskolái"
