"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Ark","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Celestial_Toymaker"
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Celestial_Toymaker"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://www.w3.org/2000/01/rdf-schema#label","The Celestial Toymaker"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061r2j"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://dbpedia.org/ontology/wikiPageID",1006578
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://dbpedia.org/ontology/wikiPageRevisionID",16730374
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_3._évad"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://hu.dbpedia.org/property/cím","Az égi játékkészítő"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://hu.dbpedia.org/property/elsőSugárzás",1966
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Ark"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://hu.dbpedia.org/property/epizód",24
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://hu.dbpedia.org/property/eredetiCím","The Celestial Toymaker"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://hu.dbpedia.org/property/főszereplő","* William Hartnell-
* Peter Purves-
* Jackie Lane-"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://hu.dbpedia.org/property/gyártásiSzám","Y"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://hu.dbpedia.org/property/játékidő",425
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Gunfighters"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://hu.dbpedia.org/property/producer","Innes Lloyd"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://hu.dbpedia.org/property/rendező","Bill Sellars"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://hu.dbpedia.org/property/vendégszereplő","* Michael Gough — A Játékkészítő
* Peter Stephens — Cyril / Knave of Hearts / Kitchen Boy
* Campbell Singer — Joey / King of Hearts / Sergeant Rugg
* Carmen Silvera — Clara / Queen of Hearts / Mrs Wiggs
* Reg Lever — Joker
* Beryl Braham, Ann Harrison, Delia Lindon — Dancers"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://hu.dbpedia.org/property/író","Brian Hayles és Donald Tosh"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://dbpedia.org/ontology/abstract","A The Celestial Toymaker a Doctor Who sorozat huszonkettedik része, amit 1966. április 2.-e és 23.-a között sugároztak."
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://dbpedia.org/ontology/episodeNumber",24
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://dbpedia.org/ontology/seasonNumber",3
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://dbpedia.org/ontology/title","Az égi játékkészítő"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Delia_Lindon"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Michael_Gough"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Carmen_Silvera"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Beryl_Braham"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Campbell_Singer"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Ann_Harrison_(színművész)"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Reg_Lever"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Peter_Stephens_(színművész)"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Ark"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Gunfighters"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Celestial_Toymaker?oldid=16730374&ns=0"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://dbpedia.org/ontology/wikiPageLength",2204
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Celestial_Toymaker"
"http://hu.dbpedia.org/resource/The_Gunfighters","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Celestial_Toymaker"
"http://hu.dbpedia.org/resource/The_Gunfighters","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Celestial_Toymaker"
"http://hu.wikipedia.org/wiki/The_Celestial_Toymaker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Celestial_Toymaker"
