"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iza_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Iza (keresztnév)"
"http://hu.dbpedia.org/resource/Iza_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Iza_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Iza_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Iza_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Iza_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",353332
"http://hu.dbpedia.org/resource/Iza_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336874
"http://hu.dbpedia.org/resource/Iza_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izabella"
"http://hu.dbpedia.org/resource/Iza_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iza_(keresztnév)?oldid=12336874&ns=0"
"http://hu.dbpedia.org/resource/Iza_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",232
"http://hu.dbpedia.org/resource/Iza_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iza_(keresztnév)"
"http://hu.wikipedia.org/wiki/Iza_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iza_(keresztnév)"
