"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_keceli_rendőrőrs_ostroma","http://www.w3.org/2000/01/rdf-schema#label","A keceli rendőrőrs ostroma"
"http://hu.dbpedia.org/resource/A_keceli_rendőrőrs_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_eseményei"
"http://hu.dbpedia.org/resource/A_keceli_rendőrőrs_ostroma","http://dbpedia.org/ontology/wikiPageID",1419879
"http://hu.dbpedia.org/resource/A_keceli_rendőrőrs_ostroma","http://dbpedia.org/ontology/wikiPageRevisionID",23886273
"http://hu.dbpedia.org/resource/A_keceli_rendőrőrs_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://tarsadalominformatika.elte.hu/tananyagok/dka/lecke25_lap21.html%23hiv33%7Ctitle="
"http://hu.dbpedia.org/resource/A_keceli_rendőrőrs_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://konfliktuskutato.hu/index.php%3Foption=com_maps&view=map&event_id=769&tmpl=itr&Itemid=195%7Ctitle="
"http://hu.dbpedia.org/resource/A_keceli_rendőrőrs_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://konfliktuskutato.hu/index.php%3Foption=com_maps&view=map&event_id=769&tmpl=itr&Itemid=195"
"http://hu.dbpedia.org/resource/A_keceli_rendőrőrs_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161111203138/http:/tarsadalominformatika.elte.hu/tananyagok/dka/lecke25_lap21.html%23hiv33%7Carchivedate="
"http://hu.dbpedia.org/resource/A_keceli_rendőrőrs_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://kecelinfo.hu/fejes-istvan-az-56-os-keceli-tulelo/%7Ctitle="
"http://hu.dbpedia.org/resource/A_keceli_rendőrőrs_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160226042655/http:/kecelinfo.hu/fejes-istvan-az-56-os-keceli-tulelo/%23%7Carchivedate="
"http://hu.dbpedia.org/resource/A_keceli_rendőrőrs_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_keceli_rendőrőrs_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_keceli_rendőrőrs_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_keceli_rendőrőrs_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_forradalom"
"http://hu.dbpedia.org/resource/A_keceli_rendőrőrs_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_keceli_rendőrőrs_ostroma","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/A_keceli_rendőrőrs_ostroma","http://hu.dbpedia.org/property/url","http://konfliktuskutato.hu/index.php%3Foption=com_maps&view=map&event_id=769&tmpl=itr&Itemid=195"
"http://hu.dbpedia.org/resource/A_keceli_rendőrőrs_ostroma","http://dbpedia.org/ontology/abstract","A keceli rendőrőrsöt 1956. október 28-án támadták meg felfegyverzett tüntetők, akik a rendőrőrs lefegyverzését követelték. A konfliktus során egy ember meghalt, három megsebesült, de az épületet nem sikerült elfoglalniuk."
"http://hu.dbpedia.org/resource/A_keceli_rendőrőrs_ostroma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_keceli_rendőrőrs_ostroma?oldid=23886273&ns=0"
"http://hu.dbpedia.org/resource/A_keceli_rendőrőrs_ostroma","http://dbpedia.org/ontology/wikiPageLength",5418
"http://hu.dbpedia.org/resource/A_keceli_rendőrőrs_ostroma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_keceli_rendőrőrs_ostroma"
"http://hu.wikipedia.org/wiki/A_keceli_rendőrőrs_ostroma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_keceli_rendőrőrs_ostroma"
