"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koreai_hóvessző","http://www.w3.org/2000/01/rdf-schema#label","Koreai hóvessző"
"http://hu.dbpedia.org/resource/Koreai_hóvessző","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l1z0"
"http://hu.dbpedia.org/resource/Koreai_hóvessző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Koreai_hóvessző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olajfafélék"
"http://hu.dbpedia.org/resource/Koreai_hóvessző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Koreai_hóvessző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Koreai_hóvessző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Koreai_hóvessző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Koreai_hóvessző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Koreai_hóvessző","http://dbpedia.org/ontology/wikiPageID",1162963
"http://hu.dbpedia.org/resource/Koreai_hóvessző","http://dbpedia.org/ontology/wikiPageRevisionID",22487248
"http://hu.dbpedia.org/resource/Koreai_hóvessző","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.ces.ncsu.edu/plants/all/abeliophyllum-distichum/"
"http://hu.dbpedia.org/resource/Koreai_hóvessző","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/hovesszo-az-elso-mehek-kedvenc-viraga.html"
"http://hu.dbpedia.org/resource/Koreai_hóvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TothI"
"http://hu.dbpedia.org/resource/Koreai_hóvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Koreai_hóvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Koreai_hóvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
