"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fayette_megye_(Kentucky)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Lexington_(Kentucky)"
"http://hu.dbpedia.org/resource/Francis_P._Blair,_Jr.","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lexington_(Kentucky)"
"http://hu.dbpedia.org/resource/George_Clooney","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lexington_(Kentucky)"
"http://hu.dbpedia.org/resource/Kentucky_belépése_az_amerikai_polgárháborúba","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Lexington_(Kentucky)"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Lexington (Kentucky)"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9y6"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_települései"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",369950
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",23570047
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://xmlns.com/foaf/0.1/name","Lexington"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://xmlns.com/foaf/0.1/nick","""Horse Capital of the World"", ""Athens of the West"", ""Lextown"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://hu.dbpedia.org/property/becenév","""Horse Capital of the World"", ""Athens of the West"", ""Lextown"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://hu.dbpedia.org/property/hosszúságiFok",84
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://hu.dbpedia.org/property/időzóna","EST"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://hu.dbpedia.org/property/kép","LexingtonDowntown.JPG"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://hu.dbpedia.org/property/név","Lexington"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://hu.dbpedia.org/property/terület",739.5
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://hu.dbpedia.org/property/weboldal","www.lexingtonky.gov"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://hu.dbpedia.org/property/állam","Kentucky"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://hu.dbpedia.org/property/vezetőCíme","Polgármester"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://hu.dbpedia.org/property/vezetőNeve","Jim Gray"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://hu.dbpedia.org/property/víziTerület",2.6
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://dbpedia.org/ontology/abstract","Lexington város az Amerikai Egyesült Államok Kentucky államában. Hírnevét lótenyésztése és dohánytermelése alapozta meg, lótenyésztésének nagy hagyományai vannak. Már 1798-ban megépült első lóversenypályája, a dohánypiacon pedig évente több millió kg dohány kerül forgalomba, amely az állam bevételét jelentősen növeli. A városnak több felsőoktatási intézménye van. Ilyen például a Transylvania College, melyet 1780-ban alapítottak. Daniel Boone pionír és vadász eredetileg az egész vidéket, mely az Appalache-hegység erdőségein túl terül el, Transylvániának akarta nevezni."
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Lexington_(Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lexington_(Kentucky)?oldid=23570047&ns=0"
