"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papírkivágás","http://www.w3.org/2000/01/rdf-schema#label","Papírkivágás"
"http://hu.dbpedia.org/resource/Papírkivágás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népművészet"
"http://hu.dbpedia.org/resource/Papírkivágás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papír"
"http://hu.dbpedia.org/resource/Papírkivágás","http://dbpedia.org/ontology/wikiPageID",1092841
"http://hu.dbpedia.org/resource/Papírkivágás","http://dbpedia.org/ontology/wikiPageRevisionID",22755643
"http://hu.dbpedia.org/resource/Papírkivágás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Papírkivágás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Papírkivágás","http://dbpedia.org/ontology/abstract","A papírkivágás mint művészeti ág, papírból minták, díszítmények készítését jelenti. Világszerte elterjedt, különféle stílusai vannak."
"http://hu.dbpedia.org/resource/Papírkivágás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papírkivágás?oldid=22755643&ns=0"
"http://hu.dbpedia.org/resource/Papírkivágás","http://dbpedia.org/ontology/wikiPageLength",3201
"http://hu.dbpedia.org/resource/Papírkivágás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papírkivágás"
"http://hu.wikipedia.org/wiki/Papírkivágás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papírkivágás"
