"subject","predicate","object"
"http://hu.dbpedia.org/resource/Striano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Striano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Striano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Striano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Striano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Striano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Striano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Striano","http://www.w3.org/2000/01/rdf-schema#label","Striano"
"http://hu.dbpedia.org/resource/Striano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn470"
"http://hu.dbpedia.org/resource/Striano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Striano","http://dbpedia.org/ontology/wikiPageID",179939
"http://hu.dbpedia.org/resource/Striano","http://dbpedia.org/ontology/wikiPageRevisionID",23638692
"http://hu.dbpedia.org/resource/Striano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Striano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Striano","http://xmlns.com/foaf/0.1/name","Striano"
"http://hu.dbpedia.org/resource/Striano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Striano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Striano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Striano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Striano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Striano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Striano","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Striano","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Striano","http://hu.dbpedia.org/property/név","Striano"
"http://hu.dbpedia.org/resource/Striano","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Striano","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Striano","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Striano","http://hu.dbpedia.org/property/terület",7.6
"http://hu.dbpedia.org/resource/Striano","http://hu.dbpedia.org/property/weboldal","www.comune.striano.na.it/"
"http://hu.dbpedia.org/resource/Striano","http://hu.dbpedia.org/property/megye","Nápoly"
"http://hu.dbpedia.org/resource/Striano","http://hu.dbpedia.org/property/irányítószám",80040
"http://hu.dbpedia.org/resource/Striano","http://hu.dbpedia.org/property/népsűrűség",1018
"http://hu.dbpedia.org/resource/Striano","http://hu.dbpedia.org/property/körzethívószám",81
"http://hu.dbpedia.org/resource/Striano","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Striano","http://hu.dbpedia.org/property/megyeRövidítése","NA"
"http://hu.dbpedia.org/resource/Striano","http://hu.dbpedia.org/property/tszf",22
"http://hu.dbpedia.org/resource/Striano","http://dbpedia.org/ontology/abstract","Striano község (comune) Olaszország Campania régiójában, Nápoly megyében."
"http://hu.dbpedia.org/resource/Striano","http://dbpedia.org/ontology/areaCode","081"
"http://hu.dbpedia.org/resource/Striano","http://dbpedia.org/ontology/postalCode","80040"
"http://hu.dbpedia.org/resource/Striano","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Striano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Striano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Striano?oldid=23638692&ns=0"
"http://hu.dbpedia.org/resource/Striano","http://dbpedia.org/ontology/wikiPageLength",5129
"http://hu.dbpedia.org/resource/Striano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Striano"
"http://hu.dbpedia.org/resource/Striganum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Striano"
"http://hu.wikipedia.org/wiki/Striano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Striano"
