"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crystal_Palace_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luka_Milivojević"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://www.w3.org/2000/01/rdf-schema#label","Luka Milivojević"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kragujevac"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crvena_Zvezda_labdarúgói"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crystal_Palace_labdarúgói"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olimbiakósz_labdarúgói"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rad_labdarúgói"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://dbpedia.org/ontology/wikiPageID",1588228
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://dbpedia.org/ontology/wikiPageRevisionID",21722467
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/luka-milivojevic/profil/spieler/74300"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szerb_vb-keret"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-2012-es_SuperLiga_Az_év_csapata"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U17-es_szerb_Eb-keret"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Crystal_Palace_FC_keret"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://hu.dbpedia.org/property/név","Luka Milivojević"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://hu.dbpedia.org/property/évek",2012
