"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Suomenlinna_erődítménye"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://www.w3.org/2000/01/rdf-schema#label","Suomenlinna erődítménye"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016gm0"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_építményei"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://dbpedia.org/ontology/wikiPageID",85238
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://dbpedia.org/ontology/wikiPageRevisionID",23913052
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suomenlinna.fi/index.php%3Fmenuid=70&lang=eng"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suomenlinna.fi/"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/583"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://xmlns.com/foaf/0.1/name","Suomenlinna erődítménye"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://hu.dbpedia.org/property/kritériumok","IV"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://hu.dbpedia.org/property/kép","Suomenlinna.jpg"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://hu.dbpedia.org/property/képaláírás","Suomenlinna látványa a tenger felől"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://hu.dbpedia.org/property/név","Suomenlinna erődítménye"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://hu.dbpedia.org/property/ország","Finnország"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://hu.dbpedia.org/property/szélességiFok",60
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://hu.dbpedia.org/property/év",1991
