"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/2000/01/rdf-schema#label","Monika Zehrt"
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzly6"
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_futók"
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1972)"
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://dbpedia.org/ontology/wikiPageID",779193
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://dbpedia.org/ontology/wikiPageRevisionID",23178695
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=ZEHRTMON01"
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110921191723/http:/www.sports-reference.com/olympics/athletes/ze/monika-zehrt-1.html"
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_400_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://hu.dbpedia.org/property/kép","Monika Zehrt 1972.jpg"
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://dbpedia.org/ontology/abstract","Monika Zehrt (Riesa, 1952. szeptember 29. –) kétszeres olimpiai bajnok német atléta."
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monika_Zehrt?oldid=23178695&ns=0"
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://dbpedia.org/ontology/wikiPageLength",2476
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monika_Zehrt"
"http://hu.wikipedia.org/wiki/Monika_Zehrt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monika_Zehrt"
