"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forever_(Bobby_Brown-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Definitive_Collection_(Bobby_Brown-album)"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Bobby_Brown-album)","http://www.w3.org/2000/01/rdf-schema#label","The Definitive Collection (Bobby Brown-album)"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Bobby_Brown-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bobby_Brown-albumok"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Bobby_Brown-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Bobby_Brown-album)","http://dbpedia.org/ontology/wikiPageID",1430166
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Bobby_Brown-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22174981
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Bobby_Brown-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Bobby_Brown-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Bobby_Brown-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Bobby_Brown-album)","http://hu.dbpedia.org/property/cím","The Definitive Collection"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Bobby_Brown-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bobby_Brown_(zenész)"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Bobby_Brown-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Forever_(Bobby_Brown-album)"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Bobby_Brown-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Bobby_Brown-album)","http://hu.dbpedia.org/property/felvételek",1984
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Bobby_Brown-album)","http://hu.dbpedia.org/property/jelenlegi",""
