"subject","predicate","object"
"http://hu.dbpedia.org/resource/10-es_főút_(Mexikó)","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Chihuahua_(állam)"
"http://hu.dbpedia.org/resource/A_liliomlány","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Chihuahua_(állam)"
"http://hu.dbpedia.org/resource/Allende_(község,_Chihuahua)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Chihuahua_(állam)"
"http://hu.dbpedia.org/resource/Anthony_Quinn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chihuahua_(állam)"
"http://hu.dbpedia.org/resource/Aquiles_Serdán_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Chihuahua_(állam)"
"http://hu.dbpedia.org/resource/Batopilas_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Chihuahua_(állam)"
"http://hu.dbpedia.org/resource/Cerro_Mohinora","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Chihuahua_(állam)"
"http://hu.dbpedia.org/resource/Chihuahua_(település)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Chihuahua_(állam)"
"http://hu.dbpedia.org/resource/Chihuahua_(állam)","http://www.w3.org/2000/01/rdf-schema#label","Chihuahua (állam)"
"http://hu.dbpedia.org/resource/Chihuahua_(állam)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0183z2"
"http://hu.dbpedia.org/resource/Chihuahua_(állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Chihuahua_(állam)","http://dbpedia.org/ontology/wikiPageID",746645
"http://hu.dbpedia.org/resource/Chihuahua_(állam)","http://dbpedia.org/ontology/wikiPageRevisionID",22491903
"http://hu.dbpedia.org/resource/Chihuahua_(állam)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chihuahua.gob.mx"
"http://hu.dbpedia.org/resource/Chihuahua_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Chihuahua_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chihuahua_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chihuahua_községei"
"http://hu.dbpedia.org/resource/Chihuahua_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chihuahua_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chihuahua_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chihuahua_(állam)","http://dbpedia.org/ontology/abstract","Chihuahua Mexikó legnagyobb szövetségi állama, területe 247 455 km², 2010-ben 3,4 millió lakosa volt."
"http://hu.dbpedia.org/resource/Chihuahua_(állam)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chihuahua_(állam)?oldid=22491903&ns=0"
"http://hu.dbpedia.org/resource/Chihuahua_(állam)","http://dbpedia.org/ontology/wikiPageLength",5268
"http://hu.dbpedia.org/resource/Chihuahua_(állam)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chihuahua_(állam)"
"http://hu.dbpedia.org/resource/Chihuahuai_vízvezeték","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Chihuahua_(állam)"
"http://hu.dbpedia.org/resource/Ciudad_Juárez","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Chihuahua_(állam)"
