"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roxfort_Expressz","http://www.w3.org/2000/01/rdf-schema#label","Roxfort Expressz"
"http://hu.dbpedia.org/resource/Roxfort_Expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter"
"http://hu.dbpedia.org/resource/Roxfort_Expressz","http://dbpedia.org/ontology/wikiPageID",658914
"http://hu.dbpedia.org/resource/Roxfort_Expressz","http://dbpedia.org/ontology/wikiPageRevisionID",14793093
"http://hu.dbpedia.org/resource/Roxfort_Expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Roxfort_Expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roxfort_Expressz","http://dbpedia.org/ontology/abstract","A Roxfort Expressz a Harry Potter könyvekben és a könyvekből készült filmekben szereplő vasútvonal, illetve a vonalon futó szerelvény neve. A járat a Roxfort Boszorkány- és Varázslóképző Szakiskola diákjait szállítja a londoni King's Cross pályaudvar muglik elől rejtett 9 és 3/4. vágányáról a roxmortsi vasútállomásra. A vagonok és a mozdony piros, amit a filmben fekete színnel párosítottak. A filmben szereplő mozdony az 1937-ben épített, 5972-es pályaszámú Olton Hall."
"http://hu.dbpedia.org/resource/Roxfort_Expressz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roxfort_Expressz?oldid=14793093&ns=0"
"http://hu.dbpedia.org/resource/Roxfort_Expressz","http://dbpedia.org/ontology/wikiPageLength",1072
"http://hu.dbpedia.org/resource/Roxfort_Expressz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roxfort_Expressz"
"http://hu.dbpedia.org/resource/Roxfort_expressz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roxfort_Expressz"
"http://hu.wikipedia.org/wiki/Roxfort_Expressz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roxfort_Expressz"
