"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hide"
"http://hu.dbpedia.org/resource/Hide-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hide"
"http://hu.dbpedia.org/resource/Kategória:Hide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hide","http://www.w3.org/2000/01/rdf-schema#label","Hide"
"http://hu.dbpedia.org/resource/Kategória:Hide","http://dbpedia.org/ontology/wikiPageID",1536834
"http://hu.dbpedia.org/resource/Kategória:Hide","http://dbpedia.org/ontology/wikiPageRevisionID",22862333
"http://hu.dbpedia.org/resource/Kategória:Hide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Hide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Hide","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Hide","http://www.w3.org/2004/02/skos/core#prefLabel","Hide"
"http://hu.dbpedia.org/resource/Kategória:Hide","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hide?oldid=22862333&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hide-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hide"
"http://hu.dbpedia.org/resource/Kategória:Hide-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hide"
