"subject","predicate","object"
"http://hu.dbpedia.org/resource/1936","http://hu.dbpedia.org/property/fizikai","http://hu.dbpedia.org/resource/Carl_David_Anderson"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Carl David Anderson"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023b_f"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://dbpedia.org/ontology/wikiPageID",36229
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",22713672
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobel-winners.com/Physics/carl_david_anderson.html"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/physics/laureates/1936/anderson-bio.html"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=anderson&nev5=Anderson,+Carl+David"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj1926-1950"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://dbpedia.org/ontology/abstract","Carl David Anderson (New York, 1905. szeptember 3. – San Marino, Kalifornia, 1991. január 11.) Nobel-díjas amerikai kísérleti fizikus. Felfedezte a pozitront, az elektron antirészecskéjét a kozmikus sugárzásban, mely felfedezéséért 1936-ban Nobel-díjjal tüntették ki."
"http://hu.dbpedia.org/resource/Carl_David_Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_David_Anderson?oldid=22713672&ns=0"
