"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_New_Day_Yesterday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joe_Bonamassa"
"http://hu.dbpedia.org/resource/Sablon:Joe_Bonamassa","http://dbpedia.org/ontology/wikiPageID",489964
"http://hu.dbpedia.org/resource/Sablon:Joe_Bonamassa","http://dbpedia.org/ontology/wikiPageRevisionID",23328223
"http://hu.dbpedia.org/resource/Sablon:Joe_Bonamassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Joe_Bonamassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Joe_Bonamassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Joe_Bonamassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Joe_Bonamassa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Joe_Bonamassa?oldid=23328223&ns=10"
"http://hu.dbpedia.org/resource/Blues_Deluxe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joe_Bonamassa"
"http://hu.dbpedia.org/resource/Had_To_Cry_Today","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joe_Bonamassa"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joe_Bonamassa"
"http://hu.dbpedia.org/resource/Live_From_Nowhere_In_Particular","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joe_Bonamassa"
"http://hu.dbpedia.org/resource/Sloe_Gin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joe_Bonamassa"
"http://hu.dbpedia.org/resource/So,_It’s_Like_That","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joe_Bonamassa"
"http://hu.dbpedia.org/resource/The_Ballad_of_John_Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joe_Bonamassa"
"http://hu.dbpedia.org/resource/You_&_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joe_Bonamassa"
