"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://www.w3.org/2000/01/rdf-schema#label","Gazda Géza"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsodnádasdiak"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://dbpedia.org/ontology/wikiPageID",809055
"http://hu.dbpedia.org/resource/Gazda_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23764334
"http://hu.dbpedia.org/resource/Gazda_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmintezet.hu/uj/hirado/heti/index.php%3Fy=hir&id=923&eid=5231"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natarch.hu/archivnet/old/rovat/cikk.phtml%3Fcikk_kod=155"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gazda_Géza","http://hu.dbpedia.org/property/url","http://www.natarch.hu/archivnet/old/rovat/cikk.phtml%3Fcikk_kod=155"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://hu.dbpedia.org/property/url","http://www.filmintezet.hu/uj/hirado/heti/index.php%3Fy=hir&id=923&eid=5231"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://dbpedia.org/ontology/abstract","Gazda Géza (1889–1981) Kossuth-díjas mérnök, a Rákosi Mátyás Vas- és Fémművek, majd a Csepel Vas- és Fémművek üzemvezető-helyettese, sztahanovista; a Gazda-mozgalom névadója. 1951-ben a Minisztertanácsi Érdemérem arany fokozatával és a Magyar Munka Érdemrend arany fokozatával díjazták. 1952-ben megkapta a Kossuth-díj ezüst fokozatát az általa 1951 augusztusában előbb a Fogaskerék című lapban, majd a Szabad Nép hasábjain meghirdetett, később róla elnevezett Gazda-mozgalomért, azaz – az indoklás megfogalmazása szerint – „a hulladékanyagok nagy megtakarítást jelentő hasznosításával kapcsolatos országos jelentőségű mozgalom elindításáért és a mozgalom kiszélesítésében szerzett érdemeiért”. 1959-ben Munka Érdemrenddel, 1970-ben a Felszabadulási Jubileumi Emlékéremmel ismerték el. Részt vett a sztahanovista mozgalomban. 1948 és 1953 között a Szabad Nép című napilap munkaversennyel kapcsolatos cikkeiben 45 alkalommal szerepelt, ezzel – Muszka Imre, Loy Árpád és Rőder Béla mellett – a négy legtöbbet hivatkozott sztahanovista egyike."
"http://hu.dbpedia.org/resource/Gazda_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gazda_Géza?oldid=23764334&ns=0"
"http://hu.dbpedia.org/resource/Gazda_Géza","http://dbpedia.org/ontology/wikiPageLength",3326
"http://hu.dbpedia.org/resource/Gazda_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gazda_Géza"
"http://hu.wikipedia.org/wiki/Gazda_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gazda_Géza"
