"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trichoglossus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vöröshasú_lóri"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://www.w3.org/2000/01/rdf-schema#label","Vöröshasú lóri"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc229"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lórifélék"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://dbpedia.org/ontology/wikiPageID",326279
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://dbpedia.org/ontology/wikiPageRevisionID",21559936
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrotland.hu/internet/new/parrotland.nsf/ID/569D65E41E242B12C125709B00611695%3Fopendocument"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Trichoglossus%20rubritorquis&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://hu.dbpedia.org/property/name","Vöröshasú lóri"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lórifélék"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://hu.dbpedia.org/property/wikicommonscat","Trichoglossus rubritorquis"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://hu.dbpedia.org/property/wikispecies","Trichoglossus rubritorquis"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://hu.dbpedia.org/property/binomial","Trichoglossus rubritorquis"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://hu.dbpedia.org/property/genus","Trichoglossus"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://hu.dbpedia.org/property/species","T. rubritorquis"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://hu.dbpedia.org/property/synonyms","Vörösnyakú sokszínű lóri"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://dbpedia.org/ontology/abstract","A vöröshasú lóri vagy vörösnyakú sokszínű lóri (Trichoglossus rubritorquis) a madarak (Aves) osztályának a papagájalakúak (Psittaciformes) rendjéhez, ezen belül a lórifélék (Loriidae) családjához tartozó faj. Régebben a szivárványlóri (Trichoglossus haematodus) alfajaként tartották nyilván Trichoglossus haematodus rubritorquis néven."
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vöröshasú_lóri?oldid=21559936&ns=0"
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://dbpedia.org/ontology/wikiPageLength",1934
"http://hu.dbpedia.org/resource/Vöröshasú_lóri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vöröshasú_lóri"
"http://hu.dbpedia.org/resource/Trichoglossus_haematodus_rubritorquis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröshasú_lóri"
"http://hu.dbpedia.org/resource/Trichoglossus_rubritorquis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröshasú_lóri"
"http://hu.dbpedia.org/resource/Vörösnyakú_sokszínű_lóri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröshasú_lóri"
"http://hu.wikipedia.org/wiki/Vöröshasú_lóri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vöröshasú_lóri"
