"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_hangszerek"
"http://hu.dbpedia.org/resource/Biva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_hangszerek"
"http://hu.dbpedia.org/resource/Japándob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_hangszerek"
"http://hu.dbpedia.org/resource/Kokjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_hangszerek"
"http://hu.dbpedia.org/resource/Koto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_hangszerek"
"http://hu.dbpedia.org/resource/Mokugjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_hangszerek"
"http://hu.dbpedia.org/resource/Sakuhacsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_hangszerek"
"http://hu.dbpedia.org/resource/Samiszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_hangszerek"
"http://hu.dbpedia.org/resource/Szansin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Japán_hangszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_hangszerek","http://www.w3.org/2000/01/rdf-schema#label","Japán hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Japán_hangszerek","http://dbpedia.org/ontology/wikiPageID",1122477
"http://hu.dbpedia.org/resource/Kategória:Japán_hangszerek","http://dbpedia.org/ontology/wikiPageRevisionID",14965328
"http://hu.dbpedia.org/resource/Kategória:Japán_hangszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Japán_hangszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_zene"
"http://hu.dbpedia.org/resource/Kategória:Japán_hangszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Japán hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Japán_hangszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_hangszerek?oldid=14965328&ns=14"
