"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joan-Enric_Vives_i_Sicília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai_segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_segédpüspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_segédpüspökök","http://www.w3.org/2000/01/rdf-schema#label","Barcelonai segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_segédpüspökök","http://dbpedia.org/ontology/wikiPageID",1538195
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_segédpüspökök","http://dbpedia.org/ontology/wikiPageRevisionID",19667590
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_segédpüspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barcelonai_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_segédpüspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Barcelonai segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_segédpüspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barcelonai_segédpüspökök?oldid=19667590&ns=14"
