"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeffersonék_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát"
"http://hu.dbpedia.org/resource/Jeffersonék_(South_Park)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát"
"http://hu.dbpedia.org/resource/Leégetlek!_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát"
"http://hu.dbpedia.org/resource/Leégetlek!_(South_Park)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://www.w3.org/2000/01/rdf-schema#label","Á.L.L.A.T. a robotbarát"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vy93"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_8._évad"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://dbpedia.org/ontology/wikiPageID",306025
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://dbpedia.org/ontology/wikiPageRevisionID",19009090
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/episodes/s08e02-awesom-o"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason8"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://hu.dbpedia.org/property/cím","Á.L.L.A.T. a robotbarát"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://hu.dbpedia.org/property/elsőSugárzás",2004
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2006
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Leégetlek!_(South_Park)"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://hu.dbpedia.org/property/epizód",5
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://hu.dbpedia.org/property/eredetiCím","AWESOM-O"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://hu.dbpedia.org/property/gyártásiSzám",802
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://hu.dbpedia.org/property/kép","South Park - Á.L.L.A.T. a robotbarát.png"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://hu.dbpedia.org/property/képaláírás","Butters és Á.L.L.A.T. a tengerparton"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jeffersonék_(South_Park)"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://hu.dbpedia.org/property/évad",8
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://dbpedia.org/ontology/abstract","Az Á.L.L.A.T. a robotbarát (AWESOM-O) a South Park című animációs sorozat 116. része (a 8. évad 5. epizódja). Elsőként 2004. április 14-én sugározták az Egyesült Államokban. A cselekmény szerint Eric Cartman robotként próbál meg Butters Stotch bizalmába férkőzni, ám az akció nem úgy alakul, ahogyan azt Cartman előre eltervezte..."
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://dbpedia.org/ontology/episodeNumber",5
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://dbpedia.org/ontology/seasonNumber",8
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://dbpedia.org/ontology/title","Á.L.L.A.T. a robotbarát"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Leégetlek!_(South_Park)"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jeffersonék_(South_Park)"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Á.L.L.A.T._a_robotbarát?oldid=19009090&ns=0"
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://dbpedia.org/ontology/wikiPageLength",5077
"http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Á.L.L.A.T._a_robotbarát"
"http://hu.wikipedia.org/wiki/Á.L.L.A.T._a_robotbarát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Á.L.L.A.T._a_robotbarát"
