"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karaszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karaszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Karaszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karaszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karaszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Karaszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karaszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Karaszna","http://www.w3.org/2000/01/rdf-schema#label","Karaszna"
"http://hu.dbpedia.org/resource/Karaszna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6p9x"
"http://hu.dbpedia.org/resource/Karaszna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Karaszna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Karaszna","http://dbpedia.org/ontology/wikiPageID",70696
"http://hu.dbpedia.org/resource/Karaszna","http://dbpedia.org/ontology/wikiPageRevisionID",23567806
"http://hu.dbpedia.org/resource/Karaszna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-216745&pos_y=-1241640&size=full&lang=sk&sipka=1&name=Kr%E1snovce%2C%20Michalovce"
"http://hu.dbpedia.org/resource/Karaszna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.praveorechove.com/newsread2.php%3Fnewsid=251"
"http://hu.dbpedia.org/resource/Karaszna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/krasnovce/krasnovce.html"
"http://hu.dbpedia.org/resource/Karaszna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=790"
"http://hu.dbpedia.org/resource/Karaszna","http://xmlns.com/foaf/0.1/name","Karaszna"
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymihályi_járás"
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/név","Karaszna"
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/terület",4.63
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/alapításÉve",1403
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/helyiNév","Krásnovce"
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/irányítószám",7201
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/népsűrűség",131
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/polgármester","Tibor Kostovčík"
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",109
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/járás","Nagymihályi"
"http://hu.dbpedia.org/resource/Karaszna","http://hu.dbpedia.org/property/kistérség","Zemplén"
"http://hu.dbpedia.org/resource/Karaszna","http://dbpedia.org/ontology/abstract","Karaszna (1899-ig Krásznóc, szlovákul: Krásnovce) község Szlovákiában, a Kassai kerület Nagymihályi járásában."
"http://hu.dbpedia.org/resource/Karaszna","http://dbpedia.org/ontology/areaCode","056"
"http://hu.dbpedia.org/resource/Karaszna","http://dbpedia.org/ontology/postalCode","072 01"
"http://hu.dbpedia.org/resource/Karaszna","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Karaszna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karaszna?oldid=23567806&ns=0"
"http://hu.dbpedia.org/resource/Karaszna","http://dbpedia.org/ontology/wikiPageLength",4448
"http://hu.dbpedia.org/resource/Karaszna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karaszna"
"http://hu.dbpedia.org/resource/Krásznóc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karaszna"
"http://hu.dbpedia.org/resource/Krásnovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karaszna"
