"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://www.w3.org/2000/01/rdf-schema#label","La Bastide-Puylaurent"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csrl7"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://dbpedia.org/ontology/wikiPageID",449163
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://dbpedia.org/ontology/wikiPageRevisionID",23613608
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://dbpedia.org/ontology/wikiPageExternalLink","http://la.bastide48.free.fr/"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130630030220/www.panoramio.com/photo/10922732"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://xmlns.com/foaf/0.1/name","La Bastide-Puylaurent"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère_megye"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://hu.dbpedia.org/property/név","La Bastide-Puylaurent"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://hu.dbpedia.org/property/terület",24.19
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://hu.dbpedia.org/property/megye","Lozère"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://hu.dbpedia.org/property/címer","Blason_ville-fr_La_Bastide-Puylaurent_.svg"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://hu.dbpedia.org/property/irányítószám",48250
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://hu.dbpedia.org/property/népsűrűség",7.2
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://hu.dbpedia.org/property/polgármester","Michel Teissier"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1018
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://hu.dbpedia.org/property/kerület","Mende"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://hu.dbpedia.org/property/inseeKód",48021
