"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minestrone","http://www.w3.org/2000/01/rdf-schema#label","Minestrone"
"http://hu.dbpedia.org/resource/Minestrone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052q5"
"http://hu.dbpedia.org/resource/Minestrone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Minestrone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Minestrone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet"
"http://hu.dbpedia.org/resource/Minestrone","http://dbpedia.org/ontology/wikiPageID",1042173
"http://hu.dbpedia.org/resource/Minestrone","http://dbpedia.org/ontology/wikiPageRevisionID",23702587
"http://hu.dbpedia.org/resource/Minestrone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Minestrone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Minestrone","http://dbpedia.org/ontology/abstract","A minestrone egy tartalmas olasz levesféle. Neve a minestra = leves szóból származik. A minestrone maga „a nagy leves”, vagyis zöldségekkel alaposan telített – akár – egytálétel. Nincsen egy adott receptje, mert minden területnek, minden évszaknak és minden családnak megvan a sajátja. A római változatokban van tészta, másutt esetleg nincs. Az egyikben több a hüvelyes, a káposzta vagy a zöldfűszer. Másutt pesztót is adnak a leveshez. Néhol sok paradicsommal készítik, van ahol egyáltalán nem tesznek bele. A minestrone mindenesetre: zöldségleves – minél többféle zöldségből. Hús nem kerül bele, de szinte elengedhetetlen az olívaolaj, a füstölt sonka (leve) és a tészta. A zöldséget felaprítják kisebb darabokra. Mindent a lassan gyöngyöző húsléhez adnak sorra, a főzési időnek megfelelően, és lassú tűzön puhára főzik. Ekkor jöhet egy evőkanál sűrített paradicsom és 1-2 evőkanál olívaolaj. Amikor tálalják, mindenképpen megszórják reszelt parmezánnal."
"http://hu.dbpedia.org/resource/Minestrone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minestrone?oldid=23702587&ns=0"
"http://hu.dbpedia.org/resource/Minestrone","http://dbpedia.org/ontology/wikiPageLength",1210
"http://hu.dbpedia.org/resource/Minestrone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minestrone"
"http://hu.wikipedia.org/wiki/Minestrone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minestrone"
