"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_3._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://www.w3.org/2000/01/rdf-schema#label","Hrisztóforosz Zográfosz"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q85nm"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://dbpedia.org/ontology/wikiPageID",1053625
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://dbpedia.org/ontology/wikiPageRevisionID",20666043
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150610215409/http:/scoreshelf.com/zjbb/en/Greece/GRC_ChristoforosZografos%23%7Carchivedate=2015-06-10"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Greece/GRC_ChristoforosZografos%7Ctitle=Christoforos"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.christoforos.zografos.684.en.html%7Ctitle=Christoforos"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=834&linkType=referee&contextType=bio%7Ctitle=Christoforos"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=3285%7Ctitle=Christoforos"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=393&search=1%7Ctitle=Christoforos"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/christoforos-zografos/profil/schiedsrichter_312.html"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/440/%7Ctitle=Christoforos"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/christoforos-zografos/profil/schiedsrichter_312.html%7Ctitle=Christoforos"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://xmlns.com/foaf/0.1/name","Hrisztóforosz Zográfosz"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://hu.dbpedia.org/property/név","Hrisztóforosz Zográfosz"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://hu.dbpedia.org/property/url","http://www.transfermarkt.co.uk/en/christoforos-zografos/profil/schiedsrichter_312.html"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Görög_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://hu.dbpedia.org/property/nemzetköziÉvek",2004
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://hu.dbpedia.org/property/teljesnév","Hrisztóforosz Zográfosz"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Görög_nyelv"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://dbpedia.org/ontology/abstract","Hrisztóforosz Zográfosz (görögül: Χριστόφορος Ζωγράφος; Athén, 1969. március 24. –) görög nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hrisztóforosz_Zográfosz?oldid=20666043&ns=0"
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://dbpedia.org/ontology/wikiPageLength",4327
"http://hu.dbpedia.org/resource/Hrisztóforosz_Zográfosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hrisztóforosz_Zográfosz"
