"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldo_Leopold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológusok"
"http://hu.dbpedia.org/resource/Daniel_Quinn_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológusok"
"http://hu.dbpedia.org/resource/David_Lobell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológusok"
"http://hu.dbpedia.org/resource/Elisabeth_Mann_Borgese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológusok"
"http://hu.dbpedia.org/resource/Ernst_Haeckel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológusok"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológusok"
"http://hu.dbpedia.org/resource/György_Lajos_(ökofilozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológusok"
"http://hu.dbpedia.org/resource/James_Lovelock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ökológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökológusok"
"http://hu.dbpedia.org/resource/Kategória:Ökológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ökológusok","http://www.w3.org/2000/01/rdf-schema#label","Ökológusok"
"http://hu.dbpedia.org/resource/Kategória:Ökológusok","http://dbpedia.org/ontology/wikiPageID",509442
"http://hu.dbpedia.org/resource/Kategória:Ökológusok","http://dbpedia.org/ontology/wikiPageRevisionID",19628276
"http://hu.dbpedia.org/resource/Kategória:Ökológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ökológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökológia"
"http://hu.dbpedia.org/resource/Kategória:Ökológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok"
"http://hu.dbpedia.org/resource/Kategória:Ökológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Ökológusok"
"http://hu.dbpedia.org/resource/Kategória:Ökológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ökológusok?oldid=19628276&ns=14"
"http://hu.dbpedia.org/resource/Pierre_Rabhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológusok"
"http://hu.dbpedia.org/resource/Rachel_Louise_Carson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológusok"
"http://hu.dbpedia.org/resource/Vandana_Siva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológusok"
"http://hu.dbpedia.org/resource/Veljko_Milković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológusok"
