"subject","predicate","object"
"http://hu.dbpedia.org/resource/1981-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Manuel_Estiarte"
"http://hu.dbpedia.org/resource/1983-as_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Manuel_Estiarte"
"http://hu.dbpedia.org/resource/1989-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Manuel_Estiarte"
"http://hu.dbpedia.org/resource/1991-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Manuel_Estiarte"
"http://hu.dbpedia.org/resource/1993-as_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Manuel_Estiarte"
"http://hu.dbpedia.org/resource/1997-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Manuel_Estiarte"
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://www.w3.org/2000/01/rdf-schema#label","Manuel Estiarte"
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_vízilabdázók"
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)"
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1996)"
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://dbpedia.org/ontology/wikiPageID",1408152
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://dbpedia.org/ontology/wikiPageRevisionID",20373451
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080105091948/http:/www.ishof.org/honorees/2007/manuel_estiarte.htm"
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://dbpedia.org/ontology/wikiPageExternalLink","http://losangeles1984.coe.es/"
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://hu.dbpedia.org/property/név","Manuel Estiarte"
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://hu.dbpedia.org/property/teljesNév","Manuel Estiarte i Duocastella"
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rari_Nantes_Savona"
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CUS_D’Annunzio_Pescara"
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CNA_Barceloneta"
