"subject","predicate","object"
"http://hu.dbpedia.org/resource/6191_Eades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6191_Eades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6191_Eades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6191_Eades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6191_Eades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6191_Eades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6191_Eades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6191_Eades","http://www.w3.org/2000/01/rdf-schema#label","6191 Eades"
"http://hu.dbpedia.org/resource/6191_Eades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1j1y"
"http://hu.dbpedia.org/resource/6191_Eades","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6191_Eades","http://dbpedia.org/ontology/wikiPageID",593110
"http://hu.dbpedia.org/resource/6191_Eades","http://dbpedia.org/ontology/wikiPageRevisionID",13260001
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/aphélium",504431140
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/excentricitás",0.126
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Stakenbridge"
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/felfedezésIdeje","--11-22"
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Brian_G._W._Manning"
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/felszállóCsomó",61.797
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/félNagytengely",447971736
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/inklináció",10.201
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/közepesAnomália",8.48
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/név",6191
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/perihélium",391512333
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/perihéliumSzöge",285.415
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/periódus",5.18
"http://hu.dbpedia.org/resource/6191_Eades","http://hu.dbpedia.org/property/periódus",1892.72
