"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._3._század)","http://www.w3.org/2000/01/rdf-schema#label","Diphilosz (sztoikus, i. e. 3. század)"
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._3._század)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_sztoikusok"
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._3._század)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._3._század)","http://dbpedia.org/ontology/wikiPageID",125269
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._3._század)","http://dbpedia.org/ontology/wikiPageRevisionID",19788346
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._3._század)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2511.html"
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._3._század)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._3._század)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._3._század)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._3._század)","http://dbpedia.org/ontology/abstract","Diphilosz (i. e. 3. század) görög filozófus Életéről mindössze annyit tudunk, hogy a sztoicizmust követte és Panaitiosz kortársa volt. Diogenész Laertiosz tesz említést róla, munkái nem maradtak fenn."
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._3._század)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diphilosz_(sztoikus,_i._e._3._század)?oldid=19788346&ns=0"
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._3._század)","http://dbpedia.org/ontology/wikiPageLength",537
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._3._század)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diphilosz_(sztoikus,_i._e._3._század)"
"http://hu.wikipedia.org/wiki/Diphilosz_(sztoikus,_i._e._3._század)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._3._század)"
