"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://www.w3.org/2000/01/rdf-schema#label","Farkas József (klasszika-filológus)"
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://dbpedia.org/ontology/wikiPageID",1533978
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23576699
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC03975/04129.htm"
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://dbpedia.org/ontology/abstract","Farkas József (Nemesvid, 1844. március 1. – Nagykanizsa, 1925. május 9.) klasszika-filológus, piarista áldozópap és főgimnáziumi tanár."
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkas_József_(klasszika-filológus)?oldid=23576699&ns=0"
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://dbpedia.org/ontology/wikiPageLength",5171
"http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkas_József_(klasszika-filológus)"
"http://hu.wikipedia.org/wiki/Farkas_József_(klasszika-filológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farkas_József_(klasszika-filológus)"
