"subject","predicate","object"
"http://hu.dbpedia.org/resource/9Dragons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Koreában_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/King’s_Raid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Koreában_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Metin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Koreában_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Metin2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Koreában_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Dél-Koreában_fejlesztett_videójátékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Koreában_fejlesztett_videójátékok","http://www.w3.org/2000/01/rdf-schema#label","Dél-Koreában fejlesztett videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Dél-Koreában_fejlesztett_videójátékok","http://dbpedia.org/ontology/wikiPageID",730717
"http://hu.dbpedia.org/resource/Kategória:Dél-Koreában_fejlesztett_videójátékok","http://dbpedia.org/ontology/wikiPageRevisionID",21715978
"http://hu.dbpedia.org/resource/Kategória:Dél-Koreában_fejlesztett_videójátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójátékok_a_fejlesztés_helye_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Koreában_fejlesztett_videójátékok","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Koreában fejlesztett videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Dél-Koreában_fejlesztett_videójátékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Koreában_fejlesztett_videójátékok?oldid=21715978&ns=14"
