"subject","predicate","object"
"http://hu.dbpedia.org/resource/12999_Toruń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12999_Toruń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12999_Toruń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12999_Toruń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12999_Toruń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12999_Toruń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12999_Toruń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12999_Toruń","http://www.w3.org/2000/01/rdf-schema#label","12999 Toruń"
"http://hu.dbpedia.org/resource/12999_Toruń","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046410h"
"http://hu.dbpedia.org/resource/12999_Toruń","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12999_Toruń","http://dbpedia.org/ontology/wikiPageID",682641
"http://hu.dbpedia.org/resource/12999_Toruń","http://dbpedia.org/ontology/wikiPageRevisionID",23149192
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/aphélium",404394146
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/excentricitás",0.189
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/felszállóCsomó",152.397
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/félNagytengely",340187952
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/inklináció",5.769
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/közepesAnomália",140.866
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/név",12999
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/perihélium",275981757
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/perihéliumSzöge",210.942
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/periódus",3.43
"http://hu.dbpedia.org/resource/12999_Toruń","http://hu.dbpedia.org/property/periódus",1252.53
"http://hu.dbpedia.org/resource/12999_Toruń","http://dbpedia.org/ontology/abstract","A 12999 Torun (ideiglenes jelöléssel 1981 QJ2) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1981. augusztus 30-án."
"http://hu.dbpedia.org/resource/12999_Toruń","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/12999_Toruń","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12999_Toruń?oldid=23149192&ns=0"
"http://hu.dbpedia.org/resource/12999_Toruń","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/12999_Toruń","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12999_Toruń"
"http://hu.dbpedia.org/resource/12999_Torun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/12999_Toruń"
"http://hu.wikipedia.org/wiki/12999_Toruń","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12999_Toruń"
