"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walter_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_Davis","http://www.w3.org/2000/01/rdf-schema#label","Walter Davis"
"http://hu.dbpedia.org/resource/Walter_Davis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cxv1"
"http://hu.dbpedia.org/resource/Walter_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Walter_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hármasugrók"
"http://hu.dbpedia.org/resource/Walter_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpikonok"
"http://hu.dbpedia.org/resource/Walter_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_atléták"
"http://hu.dbpedia.org/resource/Walter_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Davis","http://dbpedia.org/ontology/wikiPageID",543482
"http://hu.dbpedia.org/resource/Walter_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",22547430
"http://hu.dbpedia.org/resource/Walter_Davis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=139553/index.html"
"http://hu.dbpedia.org/resource/Walter_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Walter_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Walter_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Walter_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Walter_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walter_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_hármasugrás_világbajnokok"
"http://hu.dbpedia.org/resource/Walter_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Walter_Davis","http://dbpedia.org/ontology/abstract","Walter L. Davis világbajnok amerikai atléta. A 2005-ös helsinki világbajnokságon, 17,57-es ugrásával lett aranyérmes a hármasugrás döntőjében a kubai és a román előtt. 2007-ben az oszakai tornán bronzérmes lett. Egy aranyérme van a fedett pályás világbajnokságról. 2006-ban, Moszkvában egyéni legjobbját, 17,73-ot ugorva lett bajnok."
"http://hu.dbpedia.org/resource/Walter_Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walter_Davis?oldid=22547430&ns=0"
"http://hu.dbpedia.org/resource/Walter_Davis","http://dbpedia.org/ontology/wikiPageLength",3293
"http://hu.dbpedia.org/resource/Walter_Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walter_Davis"
"http://hu.wikipedia.org/wiki/Walter_Davis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walter_Davis"
