"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magister_admissionum","http://www.w3.org/2000/01/rdf-schema#label","Magister admissionum"
"http://hu.dbpedia.org/resource/Magister_admissionum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kormányzat"
"http://hu.dbpedia.org/resource/Magister_admissionum","http://dbpedia.org/ontology/wikiPageID",40235
"http://hu.dbpedia.org/resource/Magister_admissionum","http://dbpedia.org/ontology/wikiPageRevisionID",21210056
"http://hu.dbpedia.org/resource/Magister_admissionum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/113.html"
"http://hu.dbpedia.org/resource/Magister_admissionum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_kormányzat"
"http://hu.dbpedia.org/resource/Magister_admissionum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magister_admissionum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Magister_admissionum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RómTK"
"http://hu.dbpedia.org/resource/Magister_admissionum","http://dbpedia.org/ontology/abstract","A magister admissionum a császári ügyintézője az ókori Rómában. A tisztség a császárság korai szakaszában is létezett, egy szabadosnak volt feladata, hogy az uralkodó elé bocsássa a kihallgatást kérőket. Később ez igen magas udvari tisztség lett, feltehetőleg Valerianus római császár uralkodásának ideje után."
"http://hu.dbpedia.org/resource/Magister_admissionum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magister_admissionum?oldid=21210056&ns=0"
"http://hu.dbpedia.org/resource/Magister_admissionum","http://dbpedia.org/ontology/wikiPageLength",566
"http://hu.dbpedia.org/resource/Magister_admissionum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magister_admissionum"
"http://hu.wikipedia.org/wiki/Magister_admissionum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magister_admissionum"
