"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://www.w3.org/2000/01/rdf-schema#label","Bruce Nauman"
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d97b"
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_művészek"
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://dbpedia.org/ontology/wikiPageID",200636
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://dbpedia.org/ontology/wikiPageRevisionID",22015112
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artfacts.net/index.php/pageType/artistInfo/artist/3205"
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/art21/artists/nauman/"
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/art21/artists/nauman/clip1.html"
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://dbpedia.org/ontology/abstract","Bruce Nauman (Fort Wayne, Indiana, 1941. december 6. –) amerikai művész. Szobrász, fotós, , performansz művész. Bruce Naumann művészetében saját testi valójára figyel."
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruce_Nauman?oldid=22015112&ns=0"
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://dbpedia.org/ontology/wikiPageLength",3314
"http://hu.dbpedia.org/resource/Bruce_Nauman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruce_Nauman"
"http://hu.wikipedia.org/wiki/Bruce_Nauman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruce_Nauman"
