"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://www.w3.org/2000/01/rdf-schema#label","El Pardó-i királyi palota"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_építményei"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_építmények"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://dbpedia.org/ontology/wikiPageID",1744414
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://dbpedia.org/ontology/wikiPageRevisionID",23730097
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.patrimonionacional.es/real-sitio/palacios/6102"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://xmlns.com/foaf/0.1/name","El Pardó-i királyi palota"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://hu.dbpedia.org/property/kép","El Palacio de El Pardo.JPG"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://hu.dbpedia.org/property/név","El Pardó-i királyi palota"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk_építészet"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reneszánsz"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://hu.dbpedia.org/property/weboldal","https://www.patrimonionacional.es/real-sitio/palacios/6102"
