"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamagucsi_Szatosi_(1978)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kocsi"
"http://hu.dbpedia.org/resource/Jamagucsi_Szatosi_(1978)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kocsi"
"http://hu.dbpedia.org/resource/Kocsi","http://www.w3.org/2000/01/rdf-schema#label","Kocsi"
"http://hu.dbpedia.org/resource/Kocsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccqzz"
"http://hu.dbpedia.org/resource/Kocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_találmányok"
"http://hu.dbpedia.org/resource/Kocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek"
"http://hu.dbpedia.org/resource/Kocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technikatörténet"
"http://hu.dbpedia.org/resource/Kocsi","http://dbpedia.org/ontology/wikiPageID",51171
"http://hu.dbpedia.org/resource/Kocsi","http://dbpedia.org/ontology/wikiPageRevisionID",23710891
"http://hu.dbpedia.org/resource/Kocsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pannonfogat.hu/fogatok/cegbemutato.php"
"http://hu.dbpedia.org/resource/Kocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Kocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Kocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kocsi","http://dbpedia.org/ontology/abstract","A kocsi lóvontatású jármű, eredetileg a szekérnek a 15. században Kocs községben kialakult változata. Könnyű, finom kidolgozása révén gyors és viszonylag kényelmes volt, ezért Európa-szerte híressé vált. Azon kevés magyar szó közé tartozik, mely a nyugati nyelvekbe jutott (angol coach, német Kutsche, katalán cotxe, spanyol coche, olasz: cocchio, flamand: goetse, lengyel: kocz, cseh: kočár, szlovák: koč, kočiar, ukrán: коч, szerb: кочије, szlovén: kočíja, svéd: kusk). A Kaukázus vidékén és Kis-Ázsiában pedig a könnyű szekeret „madzsarnak” nevezik. Magyarországon a kocsigyártás fellendülése a 19. század közepén kezdődött. Az egyik legelső magyar ipari úttörő Kölber Jakab (1787–1843), kocsigyáros volt, aki Pesten már 1813-tól gyártott kocsikat. Fia, a híres Kölber Fülöp (1816-1902) kocsigyáros, Ferenc József-rend lovagja, a „Kölber Testvérek” cég tulajdonosa, vezérigazgatója, 1843-tól apja üzeme átvétele után tovább fejlesztette, és Magyarországon a külföldi behozatalt erősen le tudta szorítani."
"http://hu.dbpedia.org/resource/Kocsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocsi?oldid=23710891&ns=0"
"http://hu.dbpedia.org/resource/Kocsi","http://dbpedia.org/ontology/wikiPageLength",11601
"http://hu.dbpedia.org/resource/Kocsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocsi"
"http://hu.wikipedia.org/wiki/Kocsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocsi"
