"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkaszüneti_nap","http://www.w3.org/2000/01/rdf-schema#label","Munkaszüneti nap"
"http://hu.dbpedia.org/resource/Munkaszüneti_nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkajog"
"http://hu.dbpedia.org/resource/Munkaszüneti_nap","http://dbpedia.org/ontology/wikiPageID",1447420
"http://hu.dbpedia.org/resource/Munkaszüneti_nap","http://dbpedia.org/ontology/wikiPageRevisionID",23043612
"http://hu.dbpedia.org/resource/Munkaszüneti_nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=a1200001.tv"
"http://hu.dbpedia.org/resource/Munkaszüneti_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Munkaszüneti_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Munkaszüneti_nap","http://dbpedia.org/ontology/abstract","A munkaszüneti nap olyan naptári nap, amelyen a munkavállaló csak olyan munkáltatónál foglalkoztatható, ahol e napra rendes munkaidő eshet. A legtöbb országban általában valamely jeles ünnepnap munkaszüneti nap, ezt a naptárban jellemzően pirossal jelölik, úgy mint a vasárnapot is. A munkaszüneti napokat az egyes államok jogszabályban határozzák meg."
"http://hu.dbpedia.org/resource/Munkaszüneti_nap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munkaszüneti_nap?oldid=23043612&ns=0"
"http://hu.dbpedia.org/resource/Munkaszüneti_nap","http://dbpedia.org/ontology/wikiPageLength",7430
"http://hu.dbpedia.org/resource/Munkaszüneti_nap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munkaszüneti_nap"
"http://hu.wikipedia.org/wiki/Munkaszüneti_nap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munkaszüneti_nap"
