"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thaszoszi_Philiszkosz","http://www.w3.org/2000/01/rdf-schema#label","Thaszoszi Philiszkosz"
"http://hu.dbpedia.org/resource/Thaszoszi_Philiszkosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók"
"http://hu.dbpedia.org/resource/Thaszoszi_Philiszkosz","http://dbpedia.org/ontology/wikiPageID",247793
"http://hu.dbpedia.org/resource/Thaszoszi_Philiszkosz","http://dbpedia.org/ontology/wikiPageRevisionID",8827409
"http://hu.dbpedia.org/resource/Thaszoszi_Philiszkosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6500.html"
"http://hu.dbpedia.org/resource/Thaszoszi_Philiszkosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Thaszoszi_Philiszkosz","http://dbpedia.org/ontology/abstract","Thaszoszi Philiszkosz (1. század előtt) görög író Idősebb Plinius tesz említést róla, mint nagy tekintélyű méhészről és méhészeti íróról a „Historia Naturalis” 11. könyvében. Ugyanő említi néhány művének címét is, amelyek azonban elvesztek."
"http://hu.dbpedia.org/resource/Thaszoszi_Philiszkosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thaszoszi_Philiszkosz?oldid=8827409&ns=0"
"http://hu.dbpedia.org/resource/Thaszoszi_Philiszkosz","http://dbpedia.org/ontology/wikiPageLength",402
"http://hu.dbpedia.org/resource/Thaszoszi_Philiszkosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thaszoszi_Philiszkosz"
"http://hu.wikipedia.org/wiki/Thaszoszi_Philiszkosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thaszoszi_Philiszkosz"
