"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)"
"http://hu.dbpedia.org/resource/Living_in_the_Background","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Living in the Background (dal)"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baltimora-kislemezek"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_kislemezei"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://dbpedia.org/ontology/wikiPageID",1559079
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21391592
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baltimora"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Living_in_the_Background"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/bOldal","Chinese Restaurant"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/bOldal","Ausztrália"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/bOldal","DO-1741"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/cím","Living in the Background"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Baltimora"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Baltimora"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Woody_Boogie"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/hossz","365.0"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/jelenlegi","Living in the Background"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Manhattan_Records"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/következő","Juke Box Boy"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/megjelent",1986
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/producer","Maurizio Bassi, Naimy Hacket"
