"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://www.w3.org/2000/01/rdf-schema#label","Nasszer-tó"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xmfg"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_tavai"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_tavai"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országhatáron_fekvő_tavak"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://dbpedia.org/ontology/wikiPageID",773839
"http://hu.dbpedia.org/resource/Nasszer-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22625340
"http://hu.dbpedia.org/resource/Nasszer-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/lakenasserfishing/"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100113070015/http:/alovelyworld.com/webegypt/htmgb/nasser.htm"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://earthobservatory.nasa.gov/IOTD/view.php%3Fid=5988"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://unesdoc.unesco.org/images/0006/000663/066328eo.pdf"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.360cities.net/area/lake-nasser"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://xmlns.com/foaf/0.1/name","Nasszer-tó"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ar"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Nasszer-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
