"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_férfi_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál férfi kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Ausztrál_férfi_kézilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9fdp"
"http://hu.dbpedia.org/resource/Ausztrál_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sportélete"
"http://hu.dbpedia.org/resource/Ausztrál_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Ausztrál_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",993394
"http://hu.dbpedia.org/resource/Ausztrál_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",20168291
"http://hu.dbpedia.org/resource/Ausztrál_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handballaustralia.org.au"
"http://hu.dbpedia.org/resource/Ausztrál_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161205034831/http:/www.todor66.com/handball/Oceania/index.html%7Carchivedate=2016-12-05"
"http://hu.dbpedia.org/resource/Ausztrál_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/Olympic/%7Ctitle=Men"
"http://hu.dbpedia.org/resource/Ausztrál_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/World/index_Men.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/Ausztrál_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/Oceania/index.html%7Ctitle=Handball"
"http://hu.dbpedia.org/resource/Ausztrál_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ausztrál_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Ausztrál_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztrál_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","FFFF00"
"http://hu.dbpedia.org/resource/Ausztrál_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz",191970
"http://hu.dbpedia.org/resource/Ausztrál_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Zlatan_Ivankovic"
"http://hu.dbpedia.org/resource/Ausztrál_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFF00"
"http://hu.dbpedia.org/resource/Ausztrál_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz",191970
"http://hu.dbpedia.org/resource/Ausztrál_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág",6400
"http://hu.dbpedia.org/resource/Ausztrál_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág",191970
