"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máriás_Papi_Mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Máriás_papi_mozgalom"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Máriás papi mozgalom"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g85mh"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://dbpedia.org/ontology/wikiPageID",767730
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",22495618
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130102120928/http:/w3.oli.katolikus.hu/lelkisegi-mozgalmak/marias-papi-mozgalom"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/M%C3%A1ri%C3%A1s%20Papi%20Mozgalom.html"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k117.htm"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariakora.gportal.hu/"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://xmlns.com/foaf/0.1/name","Máriás Papi Mozgalom"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szűz_Mária"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szűz_Mária_2"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://hu.dbpedia.org/property/alapítva",1972
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://hu.dbpedia.org/property/honlap","www.msm-mmp.org"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://hu.dbpedia.org/property/név","Máriás Papi Mozgalom"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://hu.dbpedia.org/property/sajátNév","Marian Movement of Priests"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://hu.dbpedia.org/property/székhely","Milánó"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://hu.dbpedia.org/property/url","http://www.ppek.hu/k117.htm"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://hu.dbpedia.org/property/url","http://www.mariakora.gportal.hu/"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://hu.dbpedia.org/property/alapító","Stefano Gobbi"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://hu.dbpedia.org/property/irányzat","Római Katolikus"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://dbpedia.org/ontology/abstract","A máriás papi mozgalom (angolul Marian Movement of Priests, MMP) olyan katolikus lelkiségi irányzat, mely a római katolikus egyház tanítását vallva, Szűz Máriás lelkületben, szorosabb egységre akarja vezetni elsősorban a papokat püspökükkel és a pápával."
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máriás_papi_mozgalom?oldid=22495618&ns=0"
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://dbpedia.org/ontology/wikiPageLength",4827
"http://hu.dbpedia.org/resource/Máriás_papi_mozgalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máriás_papi_mozgalom"
"http://hu.wikipedia.org/wiki/Máriás_papi_mozgalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máriás_papi_mozgalom"
