"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Talbot"
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jfv1"
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1430-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1468-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://dbpedia.org/ontology/wikiPageID",820762
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://dbpedia.org/ontology/wikiPageRevisionID",22712095
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://dbpedia.org/ontology/abstract","Eleanor Talbot, Eleanor Butler (1436 körül – Norwich, 1468. június 30.) John Talbot, Shrewsbury 1. grófjának leánya, IV. Eduárd angol király feltételezett első felesége."
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eleanor_Talbot?oldid=22712095&ns=0"
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://dbpedia.org/ontology/wikiPageLength",3429
"http://hu.dbpedia.org/resource/Eleanor_Talbot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eleanor_Talbot"
"http://hu.dbpedia.org/resource/Eleanor_Butler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eleanor_Talbot"
"http://hu.wikipedia.org/wiki/Eleanor_Talbot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eleanor_Talbot"
