"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság","http://www.w3.org/2000/01/rdf-schema#label","Nogaji Tatár Kánság"
"http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_17_"
"http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_történelmi_államok"
"http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság","http://dbpedia.org/ontology/wikiPageID",444795
"http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság","http://dbpedia.org/ontology/wikiPageRevisionID",21916981
"http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Nogai_Horde&action=edit"
"http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság","http://dbpedia.org/ontology/abstract","A Nogaji Tatár Kánság vagy Nohaji Kánság, Nohaji Horda (kazak nyelven Ноғай Ордасы, oroszul Ногайская Орда, törökül Nogay Orda) egykori tatár részfejedelemség a Kaszpi-tenger észak-keleti vidékén."
"http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nogaji_Tatár_Kánság?oldid=21916981&ns=0"
"http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság","http://dbpedia.org/ontology/wikiPageLength",3934
"http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nogaji_Tatár_Kánság"
"http://hu.dbpedia.org/resource/Nogaji_Kánság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság"
"http://hu.dbpedia.org/resource/Nohaji_Kánság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság"
"http://hu.dbpedia.org/resource/Nohaji_Tatár_Kánság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság"
"http://hu.wikipedia.org/wiki/Nogaji_Tatár_Kánság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nogaji_Tatár_Kánság"
