"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malompatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Malompatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Malompatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Malompatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malompatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Malompatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Malompatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Malompatak","http://www.w3.org/2000/01/rdf-schema#label","Malompatak"
"http://hu.dbpedia.org/resource/Malompatak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gxcd"
"http://hu.dbpedia.org/resource/Malompatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Malompatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Malompatak","http://dbpedia.org/ontology/wikiPageID",10867
"http://hu.dbpedia.org/resource/Malompatak","http://dbpedia.org/ontology/wikiPageRevisionID",23799139
"http://hu.dbpedia.org/resource/Malompatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/mlynica/mlynica.html"
"http://hu.dbpedia.org/resource/Malompatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzeum.sk/%3Fobj=mesto&ix=mca"
"http://hu.dbpedia.org/resource/Malompatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vysoketatry.com/obce/mlynica/hu.html"
"http://hu.dbpedia.org/resource/Malompatak","http://xmlns.com/foaf/0.1/name","Malompatak"
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Poprádi_járás"
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/név","Malompatak"
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/terület",7.78
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/alapításÉve",1248
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/helyiNév","Mlynica"
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/irányítószám",5991
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/népsűrűség",57
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/polgármester","Július Vachmanský"
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",681
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/járás","Poprádi"
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/népesség",386
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Malompatak","http://hu.dbpedia.org/property/kistérség","Tátraalja"
"http://hu.dbpedia.org/resource/Malompatak","http://dbpedia.org/ontology/abstract","Malompatak (1899-ig Mühlenbach, szlovákul Mlynica, korábban Milbachy, németül Mühlenbach) község Szlovákiában az Eperjesi kerület Poprádi járásában.2011-ben 445 lakosából 437 szlovák volt."
"http://hu.dbpedia.org/resource/Malompatak","http://dbpedia.org/ontology/areaCode","052"
"http://hu.dbpedia.org/resource/Malompatak","http://dbpedia.org/ontology/postalCode","059 91"
"http://hu.dbpedia.org/resource/Malompatak","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Malompatak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malompatak?oldid=23799139&ns=0"
"http://hu.dbpedia.org/resource/Malompatak","http://dbpedia.org/ontology/wikiPageLength",4384
"http://hu.dbpedia.org/resource/Malompatak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malompatak"
"http://hu.dbpedia.org/resource/Mlynica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malompatak"
