"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bucsony_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bucsony_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bucsony_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bucsony_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bucsony_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bucsony_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bucsony_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bucsony_község","http://www.w3.org/2000/01/rdf-schema#label","Bucsony község"
"http://hu.dbpedia.org/resource/Bucsony_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_községei"
"http://hu.dbpedia.org/resource/Bucsony_község","http://dbpedia.org/ontology/wikiPageID",1605350
"http://hu.dbpedia.org/resource/Bucsony_község","http://dbpedia.org/ontology/wikiPageRevisionID",23620599
"http://hu.dbpedia.org/resource/Bucsony_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariabucium.ro/"
"http://hu.dbpedia.org/resource/Bucsony_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA+BUCIUM/127778%7Ctit=Prim%C4%83ria"
"http://hu.dbpedia.org/resource/Bucsony_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bucsony_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Bucsony_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bucsony_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Bucsony_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Bucsony_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bucsony_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bucsony_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bucsony_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bucsony_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Bucsony_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Bucsony_község","http://hu.dbpedia.org/property/accd",2019-01-19
"http://hu.dbpedia.org/resource/Bucsony_község","http://hu.dbpedia.org/property/magyarNév","Bucsony község"
"http://hu.dbpedia.org/resource/Bucsony_község","http://hu.dbpedia.org/property/red","Ghidul Primăriilor"
"http://hu.dbpedia.org/resource/Bucsony_község","http://hu.dbpedia.org/property/url","https://ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA+BUCIUM/127778|tit=Primăria Bucium"
"http://hu.dbpedia.org/resource/Bucsony_község","http://hu.dbpedia.org/property/weboldal","http://www.primariabucium.ro/"
"http://hu.dbpedia.org/resource/Bucsony_község","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Bucsony_község","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bucsony_község","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Bucsony_község","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bucsony_község","http://hu.dbpedia.org/property/románNév","Comuna Bucium"
"http://hu.dbpedia.org/resource/Bucsony_község","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Bucsony_község","http://dbpedia.org/ontology/abstract","Bucsony község (románul: Comuna Bucium) község Fehér megyében, Romániában. Központja Bucsony, beosztott falvai Anghelești, Bisericani, Bucsum-Szát, Bucsum-Cserbu, Bucsum-Izbita, Bucsum-Muntár, Bucsum-Pojén Ciuculești, Coleșeni, Dogărești, Ferești, Florești, Gura Izbitei, Helești, Izbicioara, Jurcuiești, Lupulești, Măgura, Petreni, Poiana, Stâlnișoara, Valea Abruzel, Valea Albă, Valea Cerbului, Valea Negrilesii, Valea Poienii, Valea Șesii, Văleni és Vâlcea."
"http://hu.dbpedia.org/resource/Bucsony_község","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bucsony_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bucsony_község?oldid=23620599&ns=0"
"http://hu.dbpedia.org/resource/Bucsony_község","http://dbpedia.org/ontology/wikiPageLength",6113
"http://hu.dbpedia.org/resource/Bucsony_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bucsony_község"
"http://hu.wikipedia.org/wiki/Bucsony_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bucsony_község"
