"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://www.w3.org/2000/01/rdf-schema#label","Edgar Lawrence Doctorow"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h4l3"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esszéírók"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_drámaírók"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://dbpedia.org/ontology/wikiPageID",261702
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://dbpedia.org/ontology/wikiPageRevisionID",23796471
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://xmlns.com/foaf/0.1/name","Edgar Lawrence Doctorow"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://hu.dbpedia.org/property/név","Edgar Lawrence Doctorow"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://hu.dbpedia.org/property/halálHelye","New York"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://dbpedia.org/ontology/abstract","Edgar Lawrence Doctorow, írásai címlapján E. L. Doctorow (New York, 1931. január 6. – New York, 2015. július 21.) amerikai író, esszéista. A 20. század első felének Amerikáját megelevenítő, társadalombíráló, sajátos hangulatú, történetmesélő könyvei az amerikai irodalom jeles alakjává avatták. Magyarul nyolc regénye és két elbeszéléskötete jelent meg."
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edgar_Lawrence_Doctorow?oldid=23796471&ns=0"
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://dbpedia.org/ontology/wikiPageLength",9688
"http://hu.dbpedia.org/resource/Edgar_Lawrence_Doctorow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edgar_Lawrence_Doctorow"
