"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Alexander_Rossi"
"http://hu.dbpedia.org/resource/2015-ös_GP2_belga_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőVersenyző","http://hu.dbpedia.org/resource/Alexander_Rossi"
"http://hu.dbpedia.org/resource/2015-ös_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Alexander_Rossi"
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Alexander_Rossi"
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Alexander_Rossi"
"http://hu.dbpedia.org/resource/2015-ös_GP2_olasz_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Alexander_Rossi"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Alexander_Rossi"
"http://hu.dbpedia.org/resource/2015-ös_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Alexander_Rossi"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Alexander_Rossi"
"http://hu.dbpedia.org/resource/Alexander_Rossi","http://www.w3.org/2000/01/rdf-schema#label","Alexander Rossi"
"http://hu.dbpedia.org/resource/Alexander_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7q2w"
"http://hu.dbpedia.org/resource/Alexander_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alexander_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Alexander_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_motorversenyzők"
"http://hu.dbpedia.org/resource/Alexander_Rossi","http://dbpedia.org/ontology/wikiPageID",1080409
"http://hu.dbpedia.org/resource/Alexander_Rossi","http://dbpedia.org/ontology/wikiPageRevisionID",23886440
"http://hu.dbpedia.org/resource/Alexander_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alexander_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alexander_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Alexander_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
