"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tahat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Algéria_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Algéria_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Algéria_völgyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Algéria_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Algéria_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Algéria_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Algéria domborzata"
"http://hu.dbpedia.org/resource/Kategória:Algéria_domborzata","http://dbpedia.org/ontology/wikiPageID",759417
"http://hu.dbpedia.org/resource/Kategória:Algéria_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12480935
"http://hu.dbpedia.org/resource/Kategória:Algéria_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Algéria_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Algéria_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Algéria_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Algéria domborzata"
"http://hu.dbpedia.org/resource/Kategória:Algéria_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Algéria_domborzata?oldid=12480935&ns=14"
