"subject","predicate","object"
"http://hu.dbpedia.org/resource/U2-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","U2-diszkográfia"
"http://hu.dbpedia.org/resource/U2-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/U2-diszkográfia","http://dbpedia.org/ontology/wikiPageID",280868
"http://hu.dbpedia.org/resource/U2-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",22216174
"http://hu.dbpedia.org/resource/U2-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2wanderer.org/disco/"
"http://hu.dbpedia.org/resource/U2-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukmix.org/forums/viewtopic.php%3Ft=13100&start=425"
"http://hu.dbpedia.org/resource/U2-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/U2-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/U2-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/U2-diszkográfia","http://dbpedia.org/ontology/abstract","A U2 együttes diszkográfiája."
"http://hu.dbpedia.org/resource/U2-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/U2-diszkográfia?oldid=22216174&ns=0"
"http://hu.dbpedia.org/resource/U2-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",30236
"http://hu.dbpedia.org/resource/U2-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/U2-diszkográfia"
"http://hu.dbpedia.org/resource/U2_diszkográfia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/U2-diszkográfia"
"http://hu.wikipedia.org/wiki/U2-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/U2-diszkográfia"
