"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://www.w3.org/2000/01/rdf-schema#label","maják"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://www.w3.org/2000/01/rdf-schema#label","Dzibilnocac"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_turizmusa"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_építményei"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://dbpedia.org/ontology/wikiPageID",1467840
"http://hu.dbpedia.org/resource/Dzibilnocac","http://dbpedia.org/ontology/wikiPageRevisionID",22681430
"http://hu.dbpedia.org/resource/Dzibilnocac","http://xmlns.com/foaf/0.1/name","Dzibilnocac"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://hu.dbpedia.org/property/hosszúságiFok",89
"http://hu.dbpedia.org/resource/Dzibilnocac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Dzibilnocac","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Dzibilnocac","http://hu.dbpedia.org/property/kép","Dsibilnocac3.jpg"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://hu.dbpedia.org/property/név","Dzibilnocac"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://hu.dbpedia.org/property/pozíciósTérkép","Campeche"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Dzibilnocac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Dzibilnocac","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Dzibilnocac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",122
"http://hu.dbpedia.org/resource/Dzibilnocac","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Maja_civilizáció"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://dbpedia.org/ontology/abstract","Dzibilnocac (nevének jelentése: festett vagy feliratozott boltozat) egy maja régészeti lelőhely Mexikó Campeche államában."
"http://hu.dbpedia.org/resource/Dzibilnocac","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzibilnocac?oldid=22681430&ns=0"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://dbpedia.org/ontology/wikiPageLength",5396
"http://hu.dbpedia.org/resource/Dzibilnocac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzibilnocac"
"http://hu.wikipedia.org/wiki/Dzibilnocac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzibilnocac"
