"subject","predicate","object"
"http://hu.dbpedia.org/resource/Swideri_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Swideri kultúra"
"http://hu.dbpedia.org/resource/Swideri_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák"
"http://hu.dbpedia.org/resource/Swideri_kultúra","http://dbpedia.org/ontology/wikiPageID",1495244
"http://hu.dbpedia.org/resource/Swideri_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22985209
"http://hu.dbpedia.org/resource/Swideri_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Swideri_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Swideri_kultúra","http://dbpedia.org/ontology/abstract","A swideri kultúra egy régészeti kultúra megnevezése, amely időszámításunk előtt 11 000, illetve i.e. 8200 körül létezett az őskőkorszak végén. Területileg a mai Lengyelország, Fehéroroszország, Oroszország Kalinyingrádi területét, valamint Litvániát, továbbá Ukrajna északi vidékeit fedte le. Típusalkotó lelőhelye a lengyelországi Świdry Wielkie lelőhely város közelében, a mentén, ami a Visztula egyik mellékfolyója Mazóviában. A swideri kultúrát önálló régészeti kultúraként ismerik el, amely az utolsó jégkorszakot követően a gleccserek visszahúzódásával a jégpáncél fogságából újból kiszabaduló területeken visszamaratt homok-, illetve hordalékdűnéken jött létre. 1996-ban megállapították, hogy a swideri kultúra valamiféle közvetett kapcsolatban állt a solutréi kultúrával, amely Délnyugat-Európában, a mai Franciaország területén volt elterjedt időszámításunk előtt 22 000 és 17 000 között. Ez éles ellentétben áll azonban azzal a feltételezéssel, amely szerint az összes Észak-Európában létrejött késő kőkorszaki kultúrának az Aurignaci kultúra adja az alapját."
"http://hu.dbpedia.org/resource/Swideri_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Swideri_kultúra?oldid=22985209&ns=0"
"http://hu.dbpedia.org/resource/Swideri_kultúra","http://dbpedia.org/ontology/wikiPageLength",3661
"http://hu.dbpedia.org/resource/Swideri_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Swideri_kultúra"
"http://hu.wikipedia.org/wiki/Swideri_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Swideri_kultúra"
