"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harstad_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Troms_megye_községei"
"http://hu.dbpedia.org/resource/Kategória:Troms_megye_községei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Troms_megye_községei","http://www.w3.org/2000/01/rdf-schema#label","Troms megye községei"
"http://hu.dbpedia.org/resource/Kategória:Troms_megye_községei","http://dbpedia.org/ontology/wikiPageID",863672
"http://hu.dbpedia.org/resource/Kategória:Troms_megye_községei","http://dbpedia.org/ontology/wikiPageRevisionID",13416251
"http://hu.dbpedia.org/resource/Kategória:Troms_megye_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Troms_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Troms_megye"
"http://hu.dbpedia.org/resource/Kategória:Troms_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Kategória:Troms_megye_községei","http://www.w3.org/2004/02/skos/core#prefLabel","Troms megye községei"
"http://hu.dbpedia.org/resource/Kategória:Troms_megye_községei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Troms_megye_községei?oldid=13416251&ns=14"
"http://hu.dbpedia.org/resource/Tromsø_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Troms_megye_községei"
