"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vandans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vandans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vandans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vandans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vandans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vandans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vandans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vandans","http://www.w3.org/2000/01/rdf-schema#label","Vandans"
"http://hu.dbpedia.org/resource/Vandans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg_települései"
"http://hu.dbpedia.org/resource/Vandans","http://dbpedia.org/ontology/wikiPageID",1386304
"http://hu.dbpedia.org/resource/Vandans","http://dbpedia.org/ontology/wikiPageRevisionID",20700766
"http://hu.dbpedia.org/resource/Vandans","http://xmlns.com/foaf/0.1/name","Vandans"
"http://hu.dbpedia.org/resource/Vandans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vandans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vandans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Vandans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Vandans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vandans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Vandans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vandans","http://hu.dbpedia.org/property/név","Vandans"
"http://hu.dbpedia.org/resource/Vandans","http://hu.dbpedia.org/property/terület",53.55
"http://hu.dbpedia.org/resource/Vandans","http://hu.dbpedia.org/property/irányítószám",6773
"http://hu.dbpedia.org/resource/Vandans","http://hu.dbpedia.org/property/népsűrűség",48
"http://hu.dbpedia.org/resource/Vandans","http://hu.dbpedia.org/property/polgármester","Burkhard Wachter"
"http://hu.dbpedia.org/resource/Vandans","http://hu.dbpedia.org/property/rendszám","BZ"
"http://hu.dbpedia.org/resource/Vandans","http://hu.dbpedia.org/property/tszf",660
"http://hu.dbpedia.org/resource/Vandans","http://dbpedia.org/ontology/abstract","Vandans település Ausztria legnyugatibb tartományának, Vorarlbergnek a Bludenzi járásában található. Területe 53,55 km², lakosainak száma 2 586 fő, népsűrűsége pedig 48 fő/km² (2014. január 1-jén). A település 660 méteres tengerszint feletti magasságban helyezkedik el. A település részei: 
* Außervens 
* Daleu 
* Innerbach 
* Innervens 
* Rellstal 
* Rodund 
* Zwischenbach"
"http://hu.dbpedia.org/resource/Vandans","http://dbpedia.org/ontology/postalCode","6773"
"http://hu.dbpedia.org/resource/Vandans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vandans?oldid=20700766&ns=0"
"http://hu.dbpedia.org/resource/Vandans","http://dbpedia.org/ontology/wikiPageLength",1903
"http://hu.dbpedia.org/resource/Vandans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vandans"
"http://hu.wikipedia.org/wiki/Vandans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vandans"
