"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiszlovodszk"
"http://hu.dbpedia.org/resource/Fridrih_Cander","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kiszlovodszk"
"http://hu.dbpedia.org/resource/Kiszlovodszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiszlovodszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kiszlovodszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kiszlovodszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiszlovodszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiszlovodszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kiszlovodszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiszlovodszk","http://www.w3.org/2000/01/rdf-schema#label","Kiszlovodszk"
"http://hu.dbpedia.org/resource/Kiszlovodszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei"
"http://hu.dbpedia.org/resource/Kiszlovodszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztavropoli_határterület_települései"
"http://hu.dbpedia.org/resource/Kiszlovodszk","http://dbpedia.org/ontology/wikiPageID",1477977
"http://hu.dbpedia.org/resource/Kiszlovodszk","http://dbpedia.org/ontology/wikiPageRevisionID",23687404
"http://hu.dbpedia.org/resource/Kiszlovodszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislovodsk-kurort.org"
"http://hu.dbpedia.org/resource/Kiszlovodszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiszlovodszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiszlovodszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kiszlovodszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiszlovodszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kiszlovodszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kiszlovodszk","http://dbpedia.org/ontology/abstract","Kiszlovodszk (cirill betűkkel Кисловодск) város az Oroszországi Föderáció Sztavropoli határterületén. A város az észak-kaukázusi régióban, a Fekete-tenger és Kaszpi-tenger között fekszik. Lakossága a 2002-es népszámlálás idején 129 788 fő volt. (Az 1989-es népszámlálás idején 114 414 fő élt a városban.) 1803-ban alapították mint katonai bázis. Ismert orosz üdülőváros. A 19. század végén, a 20. század elején kedvelt üdülőhelye volt az oroszországi művészvilágnak és az arisztokráciának."
"http://hu.dbpedia.org/resource/Kiszlovodszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiszlovodszk?oldid=23687404&ns=0"
"http://hu.dbpedia.org/resource/Kiszlovodszk","http://dbpedia.org/ontology/wikiPageLength",2557
"http://hu.dbpedia.org/resource/Kiszlovodszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiszlovodszk"
"http://hu.wikipedia.org/wiki/Kiszlovodszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiszlovodszk"
