"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://www.w3.org/2000/01/rdf-schema#label","Nicola Pisano"
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jg6v"
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szobrászok"
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_személyek"
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://dbpedia.org/ontology/wikiPageID",1250920
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://dbpedia.org/ontology/wikiPageRevisionID",22966773
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/082/pc008241.html%235"
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/082/pc008241.html%235"
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://hu.dbpedia.org/property/szócikk","Pisano"
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://dbpedia.org/ontology/abstract","Nicola Pisano vagy Niccolò Pisano (Apulia ma: Puglia, 1225 – Toszkána, 1284) olasz szobrász, Giovanni Pisano apja."
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicola_Pisano?oldid=22966773&ns=0"
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://dbpedia.org/ontology/wikiPageLength",3505
"http://hu.dbpedia.org/resource/Nicola_Pisano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicola_Pisano"
"http://hu.wikipedia.org/wiki/Nicola_Pisano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicola_Pisano"
