"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darko_Anić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Darko_Anić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darko_Anić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Darko_Anić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darko_Anić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Darko_Anić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Darko_Anić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Darko_Anić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darko_Anić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Darko_Anić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Darko_Anić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darko_Anić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Darko_Anić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Darko_Anić","http://www.w3.org/2000/01/rdf-schema#label","Darko Anić"
"http://hu.dbpedia.org/resource/Darko_Anić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s6p0q"
"http://hu.dbpedia.org/resource/Darko_Anić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Aranđelovac"
"http://hu.dbpedia.org/resource/Darko_Anić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_labdarúgói"
"http://hu.dbpedia.org/resource/Darko_Anić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Vojvodina_labdarúgói"
"http://hu.dbpedia.org/resource/Darko_Anić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Darko_Anić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Darko_Anić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Darko_Anić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bruges_labdarúgói"
"http://hu.dbpedia.org/resource/Darko_Anić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Darko_Anić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crvena_Zvezda_labdarúgói"
"http://hu.dbpedia.org/resource/Darko_Anić","http://dbpedia.org/ontology/wikiPageID",1152826
"http://hu.dbpedia.org/resource/Darko_Anić","http://dbpedia.org/ontology/wikiPageRevisionID",21522655
"http://hu.dbpedia.org/resource/Darko_Anić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foradejogo.net/player.php%3Fplayer=197403050001"
"http://hu.dbpedia.org/resource/Darko_Anić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306190627/http:/www.zerozero.pt/jogador/darko_anic/actual/ficha/0/default/19832"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt_ikon"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szerb_focista"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/név","Darko Anić"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shandong_Luneng_Taishan_FC"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Remont_Čačak"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot_Weiss_Ahlen"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Vojvodina"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Ahli_Saudi"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Siirtspor"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Brugge_KV"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rio_Ave_FC"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Dinamo_Pančevo"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/klubOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/klubOrszág","Kína"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/klubOrszág","Szerbia és Montenegró"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/meccsek",54
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugiszlávia"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Aranđelovac"
"http://hu.dbpedia.org/resource/Darko_Anić","http://dbpedia.org/ontology/abstract","Darko Anić (szerbül: Дapкo Aнић; , 1974. március 5. –) szerb labdarúgó-középpályás."
"http://hu.dbpedia.org/resource/Darko_Anić","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Darko_Anić","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Darko_Anić","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Darko_Anić","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Darko_Anić","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Darko_Anić","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Darko_Anić","http://dbpedia.org/ontology/years","1999"
