"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Horvátországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vallási_élete"
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vallási_élete"
"http://hu.dbpedia.org/resource/Horvátországi_Protestáns_Református_Keresztyén_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vallási_élete"
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vallási_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vallási_élete","http://www.w3.org/2000/01/rdf-schema#label","Horvátország vallási élete"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vallási_élete","http://dbpedia.org/ontology/wikiPageID",1498999
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vallási_élete","http://dbpedia.org/ontology/wikiPageRevisionID",19182185
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vallási_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vallási_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vallási_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vallási_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Horvátország vallási élete"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vallási_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvátország_vallási_élete?oldid=19182185&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_katolicizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_vallási_élete"
"http://hu.dbpedia.org/resource/Ortodox_templom_(Mala_Črešnjevica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vallási_élete"
